Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2018-01-01,New Year's Day,New Year's Day,GD,False,True,,Public,
2018-02-07,Independence Day,Independence Day,GD,False,True,,Public,
2018-03-30,Good Friday,Good Friday,GD,False,True,,Public,
2018-04-02,Easter Monday,Easter Monday,GD,False,True,,Public,
2018-05-01,Labour Day,Labour Day,GD,False,True,,Public,
2018-05-01,Indian Arrival Day,Indian Arrival Day,GD,False,True,,Public,
2018-05-21,Whit Monday,Whit Monday,GD,False,True,,Public,
2018-05-31,Corpus Christi,Corpus Christi,GD,False,True,,Public,
2018-08-06,Emancipation Day,Emancipation Day,GD,False,True,,Public,
2018-08-11,Carnival,Carnival,GD,False,True,,Public,
2018-10-25,Thanksgiving Day,Thanksgiving Day,GD,False,True,,Public,
2018-12-25,Christmas Day,Christmas Day,GD,False,True,,Public,
2018-12-26,Boxing Day,Boxing Day,GD,False,True,,Public,
