Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2020-01-01,Uudenvuodenpäivä,New Year's Day,FI,False,True,,Public,
2020-01-06,Loppiainen,Epiphany,FI,False,True,,Public,
2020-04-10,Pitkäperjantai,Good Friday,FI,False,True,,Public,
2020-04-12,Pääsiäispäivä,Easter Sunday,FI,False,True,,Public,
2020-04-13,Toinen pääsiäispäivä,Easter Monday,FI,False,True,,Public,
2020-05-01,Vappu,May Day,FI,False,True,,Public,
2020-05-21,Helatorstai,Ascension Day,FI,False,True,,Public,
2020-05-31,Helluntaipäivä,Pentecost,FI,False,True,,Public,
2020-06-19,Juhannusaatto,Midsummer Eve,FI,False,True,,Public,
2020-06-20,Juhannuspäivä,Midsummer Day,FI,False,True,,Public,
2020-10-31,Pyhäinpäivä,All Saints' Day,FI,False,True,,Public,
2020-12-06,Itsenäisyyspäivä,Independence Day,FI,False,True,,Public,
2020-12-24,Jouluaatto,Christmas Eve,FI,False,True,,Public,
2020-12-25,Joulupäivä,Christmas Day,FI,False,True,,Public,
2020-12-26,Tapaninpäivä,St. Stephen's Day,FI,False,True,,Public,
