Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2025-01-01,Újév,New Year's Day,HU,False,True,,Public,
2025-03-15,Nemzeti ünnep,1848 Revolution Memorial Day,HU,False,True,,Public,
2025-04-18,Nagypéntek,Good Friday,HU,False,True,,Public,
2025-04-20,Húsvétvasárnap,Easter Sunday,HU,False,True,,Public,
2025-04-21,Húsvéthétfő,Easter Monday,HU,False,True,,Public,
2025-05-01,A munka ünnepe,Labour day,HU,False,True,,Public,
2025-06-08,Pünkösdvasárnap,Pentecost,HU,False,True,,Public,
2025-06-09,Pünkösdhétfő,Whit Monday,HU,False,True,,Public,
2025-08-20,Az államalapítás ünnepe,State Foundation Day,HU,False,True,,Public,
2025-10-23,Nemzeti ünnep,1956 Revolution Memorial Day,HU,False,True,,Public,
2025-11-01,Mindenszentek,All Saints Day,HU,False,True,,Public,
2025-12-25,Karácsony,Christmas Day,HU,False,True,,Public,
2025-12-26,Karácsony másnapja,St. Stephen's Day,HU,False,True,,Public,
