Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2016-01-01,Nýggjársdagur,New Year's Day,FO,False,True,,Public,
2016-03-24,Skírhósdagur,Maundy Thursday,FO,False,True,,Public,
2016-03-25,Langifríggjadagur,Good Friday,FO,False,True,,Public,
2016-03-27,Páskadagur,Easter Sunday,FO,False,True,,Public,
2016-03-28,2. Páskadagur,Easter Monday,FO,False,True,,Public,
2016-04-22,Dýri biðidagur,General Prayer Day,FO,False,True,,Public,
2016-04-22,Dýri biðidagur,General Prayer Day,FO,False,True,,Public,
2016-04-25,Flaggdagur,National Flag Day,FO,False,True,,Public,
2016-05-05,Kristi himmalsferðar dagur,Ascension Day,FO,False,True,,Public,
2016-05-15,Hvítasunnudagur,Pentecost,FO,False,True,,Public,
2016-05-16,2. Hvítasunnudagur,Whit Monday,FO,False,True,,Public,
2016-06-05,Grundlógardagur Danmarkar,Constitution Day,FO,False,True,,Public,
2016-07-28,Ólavsøkuaftan,Saint Olav's Eve,FO,False,True,,Public,
2016-07-29,Ólavsøkudagur,Saint Olav's Day,FO,False,True,,Public,
2016-12-24,Jólaaftanskvøld,Christmas Eve,FO,False,True,,Public,
2016-12-25,Jóladagur,Christmas Day,FO,False,True,,Public,
2016-12-26,2. Jóladagur,St. Stephen's Day,FO,False,True,,Public,
2016-12-31,Nýggjársaftan,New Year's Eve,FO,False,True,,Public,
