Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2015-01-01,Nieuwjaar,New Year's Day,BE,False,True,,Public,
2015-04-03,Goede Vrijdag,Good Friday,BE,False,True,,Bank,
2015-04-05,Pasen,Easter Sunday,BE,False,True,,Public,
2015-04-06,Paasmaandag,Easter Monday,BE,False,True,,Public,
2015-05-01,Dag van de arbeid,Labour Day,BE,False,True,,Public,
2015-05-14,Onze Lieve Heer hemel,Ascension Day,BE,False,True,,Public,
2015-05-15,Day after Ascension Day,Day after Ascension Day,BE,False,True,,Bank,
2015-05-25,Pinkstermaandag,Whit Monday,BE,False,True,,Public,
2015-07-21,Nationale feestdag,Belgian National Day,BE,False,True,,Public,
2015-08-15,Onze Lieve Vrouw hemelvaart,Assumption Day,BE,False,True,,Public,
2015-11-01,Allerheiligen,All Saints' Day,BE,False,True,,Public,
2015-11-11,Wapenstilstand,Armistice Day,BE,False,True,,Public,
2015-12-25,Kerstdag,Christmas Day,BE,False,True,,Public,
2015-12-26,Boxing Day,St. Stephen's Day,BE,False,True,,Bank,
