Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2016-01-01,Nyårsdagen,New Year's Day,AX,False,True,,Public,
2016-01-06,Trettondagen,Epiphany,AX,False,True,,Public,
2016-03-25,Långfredag,Good Friday,AX,False,True,,Public,
2016-03-27,Påskdagen,Easter Sunday,AX,False,True,,Public,
2016-03-28,Annandag påsk,Easter Monday,AX,False,True,,Public,
2016-05-01,Första maj,May Day,AX,False,True,,Public,
2016-05-05,Kristi himmelsfärdsdagn,Ascension Day,AX,False,True,,Public,
2016-05-15,Pingstdagen,Pentecost,AX,False,True,,Public,
2016-06-09,Självstyrelsedagen,Autonomy Day,AX,False,True,,Public,
2016-06-17,Midsommarafton,Midsummer Evey,AX,False,True,,Public,
2016-06-18,Midsommardagen,Midsummer Day,AX,False,True,,Public,
2016-11-05,Alla helgons dag,All Saints Day,AX,False,True,,Public,
2016-12-06,Självständighetsdagen,Independence Day,AX,False,True,,Public,
2016-12-24,Julafton,Christmas Eve,AX,False,True,,Public,
2016-12-25,Juldagen,Christmas Day,AX,False,True,,Public,
2016-12-26,Annandag jul,St. Stephen's Day,AX,False,True,,Public,
