Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2031-01-01,Første nyttårsdag,New Year's Day,SJ,False,True,,Public,
2031-04-10,Skjærtorsdag,Maundy Thursday,SJ,False,True,,Public,
2031-04-11,Langfredag,Good Friday,SJ,False,True,,Public,
2031-04-13,Første påskedag,Easter Sunday,SJ,False,True,,Public,
2031-04-14,Andre påskedag,Easter Monday,SJ,False,True,,Public,
2031-05-01,Første mai,May Day,SJ,False,True,,Public,
2031-05-17,Syttende mai,Constitution Day,SJ,False,True,,Public,
2031-05-22,Kristi himmelfartsdag,Ascension Day,SJ,False,True,,Public,
2031-06-01,Første pinsedag,Pentecost,SJ,False,True,,Public,
2031-06-02,Andre pinsedag,Whit Monday,SJ,False,True,,Public,
2031-12-25,Første juledag,Christmas Day,SJ,False,True,,Public,
2031-12-26,Andre juledag,Second day of Christmas,SJ,False,True,,Public,
