Date,LocalName,Name,CountryCode,Fixed,Global,LaunchYear,Type,Counties
2015-01-01,New Year's Day,New Year's Day,US,False,True,,Public,
2015-01-19,"Martin Luther King, Jr. Day","Martin Luther King, Jr. Day",US,False,True,,Public,
2015-02-16,Washington's Birthday,Presidents Day,US,False,True,,Public,
2015-04-03,Good Friday,Good Friday,US,False,False,,Public,"US-CT,US-DE,US-HI,US-IN,US-KY,US-LA,US-NC,US-ND,US-NJ,US-TN"
2015-04-03,Good Friday,Good Friday,US,False,False,,Optional,US-TX
2015-05-25,Memorial Day,Memorial Day,US,False,True,,Public,
2015-07-04,Independence Day,Independence Day,US,False,True,,Public,
2015-09-07,Labour Day,Labor Day,US,False,True,,Public,
2015-10-12,Columbus Day,Columbus Day,US,False,False,,Public,"US-AL,US-AZ,US-CO,US-CT,US-GA,US-ID,US-IL,US-IN,US-IA,US-KS,US-KY,US-LA,US-ME,US-MD,US-MA,US-MS,US-MO,US-MT,US-NE,US-NH,US-NJ,US-NM,US-NY,US-NC,US-OH,US-OK,US-PA,US-RI,US-SC,US-TN,US-UT,US-VA,US-WV"
2015-10-12,Indigenous Peoples' Day,Indigenous Peoples' Day,US,False,False,,Public,"US-AK,US-HI,US-SD"
2015-11-11,Veterans Day,Veterans Day,US,False,True,,Public,
2015-11-26,Thanksgiving Day,Thanksgiving Day,US,False,True,,Public,
2015-12-25,Christmas Day,Christmas Day,US,False,True,,Public,
